﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000097,commerce:seo Pro,Fiedler,akausch811,normal,feature,have not tried,3.5.10,Frontend,2021-03-15,,,,public,2024-02-05,Tab Bezeichnung auf der Produktseite für die Zusatz-Beschreibung selber definieren,assigned,open,
0000195,commerce:seo Pro,JOTEST,akausch811,normal,feature,N/A,3.6.15,General,2021-11-05,,,,public,2024-02-05,Sonderposten Label wie TOP auf Produkten in mehrere Sprachen und verlinkung,assigned,open,
0000203,commerce:seo Pro,Googlebug,akausch811,urgent,major,always,3.6.15,Backend,2022-04-04,,,,public,2024-02-05,Fehlende Möglichkeit mehrere Steuersätze einzugeben.,assigned,open,
0000209,commerce:seo Pro,Googlebug,akausch811,normal,block,always,3.6.15,Module,2022-06-03,,,,public,2024-01-09,API Schnittstelle,resolved,reopened,5.0
0000069,commerce:seo Pro,Googlebug,akausch811,immediate,major,always,3.5.16,Module,2020-09-03,,,,public,2024-01-09,Zubehör für Produkte,assigned,open,
0000150,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,3.6.07,Backend,2021-08-05,,,,public,2024-01-09,Import Export csv noch einiges,assigned,open,
0000186,commerce:seo Pro,Googlebug,akausch811,normal,minor,N/A,3.6.15,Backend,2021-10-22,,,,public,2024-01-09,Bei vielen Produkten bricht die Erstellung der Sitemap für Google etc. ab,assigned,open,
0000098,commerce:seo Pro,Fiedler,akausch811,normal,feature,have not tried,3.6.00,Frontend,2021-03-15,,,,public,2024-01-09,Sonderangebote für einzelne Varianten An- / Abschaltbar,assigned,open,
0000142,commerce:seo Pro,JOTEST,akausch811,normal,tweak,always,3.6.07,General,2021-07-31,,,,public,2024-01-09,3 fehler Hreflang und url alias mit den home link und und alles startseite nicht in ordnung wen mehrere Sprachen,resolved,fixed,5.0
0000205,commerce:seo Pro,Googlebug,akausch811,normal,minor,always,3.6.15,Frontend,2022-04-08,,,,public,2024-01-09,Bei 404 wird der <head> im Body zusätzlich ausgegeben.,resolved,fixed,5.0
0000201,commerce:seo Pro,joyswap,akausch811,normal,tweak,always,3.6.15,Backend,2022-03-25,,,,public,2024-01-09,Produkt - Preis Aktualisierung - oberer Text nicht lesbar,resolved,fixed,5.0
0000161,commerce:seo Pro,JOTEST,akausch811,low,feature,N/A,3.6.07,Backend,2021-09-04,,,,public,2024-01-09,Mail senden Kunden in Shopadmin ein Dropdown Absender Adresse,resolved,fixed,
0000156,commerce:seo Pro,Googlebug,akausch811,high,feature,always,,Backend,2021-08-11,,,,public,2024-01-09,Gutschein an Kunden versenden,resolved,fixed,5.0
0000184,commerce:seo Pro,JOTEST,akausch811,normal,feature,N/A,3.6.15,General,2021-10-14,,,,public,2024-01-09,Review Shop und Produkte mehr Kontrolle,resolved,fixed,5.0
0000169,commerce:seo Pro,JOTEST,akausch811,low,feature,N/A,,General,2021-09-13,,,,public,2024-01-09,Lagerbestände Teil erweitern mit dass Feld Artikelpreisstatus und dann nicht kauflich dropdown dort,resolved,fixed,5.0
0000095,commerce:seo Pro,Hofi63,akausch811,normal,feature,always,3.5.10,Backend,2021-03-04,,,,public,2024-01-09,Varianten einfacher anlegen,resolved,fixed,5.0
0000125,commerce:seo Pro,volupp,akausch811,normal,major,always,3.6.01,Backend,2021-06-21,,,,public,2023-11-06,Kein Lagerbestand bei Varianten,resolved,fixed,5.0
0000154,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,3.6.07,Backend,2021-08-07,,,,public,2023-11-06,EMAIL VORLAGEN HABEN KEIN GENDER NEUTRAL,resolved,fixed,5.0
0000171,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,,Frontend,2021-09-18,,,,public,2023-11-06,POPUP content werden durch Search Bots wie Bing auch mitgenommen und teilweise fehler,resolved,fixed,5.0
0000218,commerce:seo Pro,Googlebug,akausch811,normal,tweak,always,,General,2023-03-14,,,,public,2023-11-06,Unnötiges utf8_encode in Datei /inc/xtc_date_long.inc.php,resolved,fixed,5.0
0000219,commerce:seo Pro,Googlebug,akausch811,immediate,block,always,,Module,2023-03-26,,,,public,2023-11-06,Modul Treu Rabatt lässt sich nicht installieren,resolved,fixed,5.0
